﻿linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
S0;1;1;104;Polideportivo Bola de Oro;;-3,58273;37,164251
S0;1;2;108;Guarnón 56 - Polideportivo Bola de Oro;;-3,584477;37,163478
S0;1;3;105;Guarnón 67;;-3,586841;37,164964
S0;1;4;106;Guarnón 1;;-3,588047;37,164807
S0;1;5;235;José Tamayo 4;9;-3,587161;37,162549
S0;1;6;222;Hoya de la Mora 2;9;-3,586413;37,161252
S0;1;7;241;Cno. Real de los Neveros 28;9;-3,583363;37,160125
S0;1;8;239;Cno. Real de los Neveros 50;9;-3,580938;37,158826
S0;1;9;1071;Cno. Conejeras - Fte 18;;-3,581644;37,158083
S0;1;10;1072;Paseo Laguna Cameros 16 - Centro Comercial;;-3,585182;37,157028
S0;1;11;226;Cno. Bajo de Huétor 83;S2;-3,586131;37,156485
S0;1;12;225;Cno. Bajo de Huétor 59;S2;-3,587846;37,158137
S0;1;13;1073;Cno. Bajo de Huétor 49;;-3,588981;37,159712
S0;1;14;107;Pepita Bustamante 25;S2;-3,590456;37,160168
S0;1;15;1113;Paseo de Europa - Fte Colegio García Lorca;;-3,592519;37,159639
S0;1;16;1114;Palencia 25;;-3,594887;37,159688
S0;1;17;617;Palencia 19;;-3,596055;37,159871
S0;1;18;618;Palencia 3;;-3,599079;37,160273
S0;1;19;669;Avda. Cádiz 12;;-3,601119;37,159215
S0;1;20;670;Avda. Cádiz 24;;-3,602673;37,15713
S0;1;21;176;Avda. Cádiz 42;5;-3,603907;37,154976
S0;1;22;671;Avda. Cádiz 70;;-3,605297;37,152465
S0;1;23;672;Avda. Innovación - Fte 20;;-3,606647;37,150075
S0;2;1;672;Avda. Innovación - Fte 20;;-3,606647;37,150075
S0;2;2;673;Avda. Cádiz 129;;-3,605163;37,15245
S0;2;3;674;Avda. Cádiz 47;;-3,603446;37,15554
S0;2;4;675;Avda. Cádiz 33;;-3,602534;37,15713
S0;2;5;676;Avda. Cádiz 9;;-3,601161;37,158942
S0;2;6;615;Palencia 6;;-3,598917;37,160076
S0;2;7;616;Palencia 20 - Merca 80;;-3,596522;37,159756
S0;2;8;96;Palencia 24;;-3,59471;37,15951
S0;2;9;97;Paseo de Europa - Colegio García Lorca;;-3,592412;37,159571
S0;2;10;98;Pepita Bustamante - CEIP García Lorca;S2;-3,590749;37,159663
S0;2;11;99;Cno. Bajo de Huétor 70;;-3,589212;37,159858
S0;2;12;224;Cno. Bajo de Huétor 82;S2;-3,588282;37,158429
S0;2;13;1220;Cno. Bajo de Huétor 146;S2;-3,586229;37,156175
S0;2;14;100;Paseo Laguna Cameros - Centro Comercial;;-3,584777;37,156844
S0;2;15;101;Cno. Conejeras 14;;-3,581467;37,158158
S0;2;16;238;Cno. Real de los Neveros 99;9;-3,581223;37,159176
S0;2;17;240;Cno. Real de los Neveros 19;9;-3,583406;37,160319
S0;2;18;221;Hoya de la Mora 3;9;-3,586052;37,161529
S0;2;19;237;José Tamayo 23;9;-3,587038;37,162768
S0;2;20;565;Avda. Cervantes 13;9-111;-3,588957;37,165271
S0;2;21;179;Avda. Cervantes 1;9-111;-3,589946;37,166588
S0;2;22;334;Ctra. de la Sierra 14;13-33;-3,58848;37,16744
S0;2;23;332;Ctra. de la Sierra 30;13-33;-3,585117;37,16637
S0;2;24;330;Ctra. de la Sierra 46;13-33;-3,583168;37,165804
S0;2;25;104;Polideportivo Bola de Oro;;-3,58273;37,164251
