﻿stop_id;stop_name;stop_lon;stop_lat;LINEAS
9;Av. Sierra Nevada 97;-3,530643914;37,15758413;F1 SN1
11;Av. Sierra Nevada 140;-3,532814405;37,1582905;F1 SN1
12;Av. Sierra Nevada 108;-3,536326554;37,15846986;F1 SN1
13;Av. Sierra Nevada 90;-3,538855718;37,15933119;F1 SN1
14;Av. Sierra Nevada 68;-3,541253424;37,16012256;F1 SN1
15;Av. Sierra Nevada 36;-3,5447808;37,16107502;F1 SN1
16;Av. Sierra Nevada - Parque Acuático;-3,546499066;37,161637;F1 SN1
17;Ctra. de la Sierra - Término;-3,549371058;37,16221152;F1 SN1
18;Lancha del Genil - Ordesa;-3,551057423;37,16267553;F1 SN1
19;Ordesa 23;-3,553181752;37,16219582;SN1
20;Ctra. de la Sierra 168;-3,556670246;37,1619598;F1 SN1
21;Ctra. de la Sierra 160;-3,559077421;37,162552;F1 SN1
22;Ctra. de la Sierra 152;-3,563225977;37,16297045;F1 SN1
23;Ctra. de la Sierra 146;-3,566922821;37,16301889;F1 SN1
24;Ctra. de la Sierra - Ronda Sur;-3,570748836;37,16249082;F1 SN1
32;Paseo de los Basilios 12;-3,589876768;37,16723994;C7 F1 NOCTURNA S1 SN1 SN3
33;Paseo de los Basilios - Colegio Sagrado Corazón;-3,592778683;37,1688142;C7 F1 NOCTURNA S1 SN1 SN3
43;Doctor Olóriz - Plaza de Toros;-3,607089023;37,18854911;N5 N6 U1
47;Gran Vía de Colón - Marqués de Falces;-3,599441308;37,17910646;F1 F2 F6 NOCTURNA
60;Ctra. de la Sierra - Rotonda Albanta;-3,56951199;37,16254471;F1 SN1
61;Ctra. de la Sierra 91;-3,567394105;37,16307963;F1 SN1
62;Ctra. de la Sierra 131;-3,563196024;37,16309146;F1 SN1
63;Ctra. de la Sierra 297;-3,559295538;37,16272761;F1 SN1
64;Ctra. de la Sierra - Ordesa;-3,556171722;37,16197589;F1 SN1
65;Ctra. de la Sierra - Lancha del Genil;-3,550499125;37,16243864;F1 SN1
66;Ctra. de la Sierra - Manuel Cabrera;-3,549187332;37,16234065;F1 SN1
67;Av. Sierra Nevada 23;-3,54653246;37,16180678;F1 SN1
68;Av. Sierra Nevada 29;-3,544728345;37,16118341;F1 SN1
69;Av. Sierra Nevada 37;-3,541441102;37,16029894;F1 SN1
70;Av. Sierra Nevada - Ayuntamiento Cenes de la Vega;-3,53865586;37,15941452;F1 SN1
71;Av. Sierra Nevada 63;-3,53631475;37,1585679;F1 SN1
72;Av. Sierra Nevada 81;-3,532682843;37,15836098;F1 SN1
73;Av. Sierra Nevada Los Pinillos;-3,527082;37,158166;SN1
74;Acera del Darro - Fuente de las Batallas;-3,59902488;37,17178244;F1 F2 F6 SN1 SN3 SN4
82;Acera del Darro 98;-3,596610323;37,16850077;F1 F2 F6 NOCTURNA
95;Domingo Puente Marín 3;-3,602147806;37,16294644;S0 SN5
96;Palencia 24;-3,594703071;37,15950861;S0
97;Palencia 41;-3,592405444;37,15956953;S0
98;Pianista Pepita Bustamante - CEIP F. García Lorca;-3,590742199;37,15966111;S0 S2
99;Cmno. Bajo de Huétor 70;-3,589204996;37,15985664;S0
100;Paseo Laguna de Cameros - Centro Comercial;-3,584759925;37,15684249;S0
104;Maitena - Complejo Deportivo Bola de Oro;-3,58271277;37,16424974;S0
105;Guarnón 67;-3,586823519;37,16496223;S0
106;Guarnón 1;-3,58802978;37,16480573;S0
107;Pianista Pepita Bustamante 25;-3,590438534;37,1601667;S0 S2
108;Guarnón 56;-3,584459793;37,16347638;S0
113;Cristo de la Yedra 33;-3,600282704;37,18743203;C2
115;Cmno. de Ronda 53;-3,604667461;37,168044;F3 NOCTURNA SN2 SN5 U3
116;Cmno. de Ronda 27;-3,603446786;37,1660429;F3 NOCTURNA SN2 SN5 U3
117;Cmno. de Ronda - Jardín de la Reina;-3,602398579;37,16432526;F3 NOCTURNA SN2 SN5 U3
129;Av. Madrid 25;-3,606973;37,190887;NOCTURNA SN1
136;Av. Santa María de la Alhambra - Rtda. Calle Rauda;-3,572374037;37,16419229;C7
137;Av. Santa María de la Alhambra - Cmno. Nuevo Cementerio 59;-3,582775032;37,16859497;C7
138;Av. Santa María de la Alhambra - Secanillo Alto;-3,581893169;37,16958511;C7
139;Av. Santa María de la Alhambra - Cmno. Nuevo Cementerio 82;-3,582773436;37,16850518;C7
140;Av. Santa María de la Alhambra - Carmen de los Fosos;-3,581848598;37,1698974;C4 C7
143;Ancha de Capuchinos 15;-3,603017226;37,18608167;C2 N7 N8
144;Ancha de Capuchinos - Triunfo;-3,601240232;37,18409823;C2 N7 N8
145;Andrés Segovia 35;-3,594431734;37,16317988;F2 S2 S3 SN2
146;Arabial 4;-3,604850446;37,16610853;C5
148;Arabial 22;-3,606461699;37,16876745;C5
152;Pedro Machuca 33;-3,609962155;37,21006522;N5
153;Cmno. Nuevo del Cementerio 75;-3,583373265;37,16917375;C4
161;Av. Andalucía - IES Virgen de las Nieves;-3,617803537;37,19117374;SN3
162;Av. Andalucía - frente IES Virgen de las Nieves;-3,617514118;37,19071141;SN3
163;Av. Andalucía - Sindicatos;-3,62157591;37,19241684;F4 NOCTURNA SN3 SN4
164;Av. Andalucía - Parque Almunia;-3,623968483;37,19329934;SN3 SN4
165;Av. Andalucía 91;-3,624401991;37,19315339;SN4
166;Av. Andalucía - Facultad Bellas Artes;-3,627011825;37,19470172;SN3 SN4
167;Av. Andalucía 107;-3,626897267;37,19429986;SN4
168;Av. Andalucía - Diputación;-3,629052537;37,19563372;SN3 SN4
169;Av. Andalucía - frente Diputación;-3,629506173;37,19544861;SN4
170;Av. Argentinita - Asociación Autismo Granada;-3,61474628;37,19697198;N4 SN2
171;Av. Argentinita 3;-3,615702745;37,19597433;F3 N4 SN2
172;Av. América - Colegio Caja Granada;-3,601041348;37,16243161;F3 NOCTURNA U3
173;Av. América - Centro de Salud Zaidín;-3,60031663;37,16128755;F3 NOCTURNA U3
174;Ribera del Beiro - frente Mondragones;-3,61066727;37,19008705;F2 F6 N5 N6 SN5 U1
175;Ribera del Beiro 26;-3,608372712;37,19137225;F2 F6 N5 N6 SN5 U1
176;Av. de Cádiz 42;-3,603890258;37,15497456;SN5
178;Av. Cervantes 6;-3,589413175;37,16557843;NOCTURNA S1 SN3
179;Av. Cervantes 1;-3,58992884;37,16658683;NOCTURNA S0 S1 SN3
180;Av. Madrid - Hospital Clínico;-3,604984157;37,18884699;C6 F1 NOCTURNA SN1
182;Av. Madrid 23;-3,606741985;37,1904403;F1 F2 F6 N5 N6 NOCTURNA SN1 U1
183;Av. del Sur - Delegación Provincial de Salud;-3,612659902;37,18753473;N1 N3
184;Av. Dílar 134;-3,601294463;37,15149801;F3 SN4 U3
185;Av. Dílar 109;-3,600779042;37,15270502;F3 SN4 U3
186;Av. Dílar - Av. Ilustración;-3,602084884;37,14947934;F3
187;Av. Dílar 89;-3,600487152;37,1544919;F3 NOCTURNA SN4 U3
188;Av. Dílar 94;-3,600803303;37,15366977;F3 SN4 U3
190;Av. Dílar 71;-3,600312756;37,15638221;F3 NOCTURNA SN4 U3
191;Av. Dílar 56;-3,600539602;37,15604383;F3 NOCTURNA SN4 U3
192;Av. Dílar 14;-3,599883204;37,15989497;F3 NOCTURNA SN4 U3
194;Av. Dílar 26;-3,600011427;37,15849606;F3 NOCTURNA SN4 U3
195;Francisco Ayala 29;-3,616493167;37,1925812;N3
196;Av. Dílar 9;-3,599151266;37,16181578;SN4
197;Av. Dílar 10;-3,599311906;37,16186101;SN4
198;Av. Dílar 2;-3,598006844;37,16382688;SN4
199;Francisco Ayala 16;-3,615401571;37,19173265;N3
201;Francisco Ayala 34;-3,617069002;37,1935778;N3
202;Francisco Ayala 62;-3,619109275;37,19526009;N3 NOCTURNA
203;Francisco Ayala 81;-3,619251082;37,19505375;N3 NOCTURNA
205;Av. Maracena 152;-3,626670491;37,20365799;N3
206;Av. Maracena 133;-3,62634184;37,2030004;N3
207;Av. Pulianas 11;-3,603781034;37,18941075;F5 N7 N8
209;Avenida de Pulianas 2V;-3,604172058;37,1929004;F5
210;Av. Pulianas 60;-3,604057241;37,19688896;N5 N6
211;Av. Pulianas 63;-3,604315037;37,19628436;N5 N6
213;Pedro Machuca 7;-3,605908887;37,20187524;N6
214;Pedro Machuca 32;-3,607823386;37,20527427;SN5
215;Pedro Machuca 23;-3,607975884;37,20521804;N6 SN5
216;Pedro Machuca - IES La Paz;-3,608997603;37,20698782;SN5
217;Pedro Machuca - CEIP María Zambrano;-3,609133402;37,20690432;N6 SN5
218;Pedro Machuca - frente 33;-3,609798217;37,21021664;N5
219;Beethoven - frente IES Alhambra;-3,603122805;37,15669244;SN5
220;Barriada Bobadilla;-3,643883417;37,1917765;N1
221;Hoya de la Mora 3;-3,586047276;37,16152901;S0 S1 SN3
222;Hoya de la Mora 2;-3,586408827;37,16125201;S0 S1 SN3
224;Cmno. Bajo de Huétor 82;-3,588277346;37,15842936;S0 S2
225;Cmno. Bajo de Huétor 59;-3,587841649;37,15813587;S0 S2
226;Cmno. Bajo de Huétor 83;-3,586126525;37,15648349;S0 S2
228;Neptuno 5;-3,606441428;37,16974027;C5
229;Neptuno - frente Centro Comercial;-3,607833902;37,16900012;C5
231;Iznájar;-3,613758196;37,2043146;F2 F3
233;Olimpia 4;-3,624805209;37,20057573;N3
234;Olimpia 3;-3,62494856;37,20059575;N3
235;José Tamayo 4;-3,587156627;37,16254723;S0 S1 SN3
237;José Tamayo 23;-3,58703371;37,16276655;S0 S1 SN3
238;Cmno. Real de los Neveros 99;-3,581218165;37,15917431;S0 S1 SN3
239;Cmno. Real de los Neveros 115;-3,580933764;37,1588249;S0 S1 SN3
240;Cmno. Real de los Neveros 19;-3,583400962;37,16031785;S0 S1 SN3
241;Cmno. Real de los Neveros 28;-3,583358681;37,16012529;S0 S1 SN3
242;Cmno. de Ronda - Alcázar del Genil;-3,602100718;37,16420251;F3 NOCTURNA SN2 SN5 U3
244;Cmno. de Ronda - frente Estadio de la Juventud;-3,61426814;37,18428362;C6 F3 NOCTURNA SN2 SN3
245;Cmno. de Ronda 210;-3,614641238;37,18721353;F3 NOCTURNA SN2 SN3
246;Cmno. de Ronda - Estadio de la Juventud;-3,614926873;37,18542694;F3 NOCTURNA SN2 SN3
247;Cmno. de Ronda 38;-3,603699526;37,16682367;F3 NOCTURNA SN2 SN5 U3
249;Cmno. de Ronda 60;-3,604871802;37,16874263;F3 NOCTURNA SN2 SN5 U3
251;Cmno. de Ronda 71;-3,606191474;37,17054385;F3 NOCTURNA SN2 SN3 SN5 U3
252;Cmno. de Ronda 82;-3,606125788;37,17079964;F3 NOCTURNA SN2 SN3 SN5 U3
253;Cmno. de Ronda 100;-3,607404419;37,17289504;F3 NOCTURNA SN2 SN3 SN5 U3
254;Cmno. de Ronda 97;-3,608293561;37,17399891;F3 NOCTURNA SN2 SN3 SN5 U3
255;Cmno. de Ronda 130;-3,609235775;37,17591802;F3 NOCTURNA SN2 SN3 SN5 U3
256;Cmno. de Ronda 115;-3,610224386;37,17719469;F3
257;Cmno. de Ronda - Méndez Núñez;-3,610730254;37,17841704;C6 F3 NOCTURNA SN2 SN3
258;Cmno. de Ronda 125;-3,611083719;37,17854885;F3 NOCTURNA SN2 SN3
259;Cmno. de Ronda 172;-3,612145636;37,18071598;C6 F3 NOCTURNA SN2 SN3
260;Cmno. de Ronda 153;-3,612740086;37,18129067;F3 NOCTURNA SN2 SN3
261;Cmno. de Ronda 184;-3,613107656;37,18234898;C6 F3 NOCTURNA SN2 SN3
262;Cmno. de Ronda 157;-3,613992847;37,18339037;F3 NOCTURNA SN2 SN3
